

Ellen McNay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058328
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McNay
Former/Maiden/Other Surname 1	Bride
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Manestys Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1804
Date Of Child's Birth	25 Mar 1804
Register	Baptisms 1804, Page 215, Entry 361
Source	LFS Film 93833
Parent Of	Thomas McNay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058328&Relationship=Baptised
Married To	John McNay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058328&Relationship=1stParent



