

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Abode	Elliot Hill
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1798
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 59, Entry 9
Source	LDS Film 93873
Parent Of	Sarah Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049063&Relationship=Deceased



