

Christopher Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292364
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Abode	Mill St.
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Keeper of South Dispensary
Register	Baptisms 1841 - 1892, Page 4, Entry 27
Source	LDS Film 2147909
Parent Of	Margaret Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292364&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292364&Relationship=2ndParent



