

John Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Grub Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 May 1797
Register	Baptisms 1797 - 1798, Page 57, Entry 472
Source	LDS Film 93833
Parent Of	Hannah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047094&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047094&Relationship=2ndParent



