

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Shawhill St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Oct 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 35
Source	LDS Film 1656377
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044690&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044690&Relationship=2ndParent



