

William Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Fairhurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1790
Register	Burials 1788 - 1792, Page 135, Entry 22
Source	LDS Film 93913
Parent	Samuel Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043687&Relationship=1stParent



