

Ann Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087566
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Down Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 May 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1627
Source	LDS Film 1068890
Parent	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087566&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087566&Relationship=2ndParent



