

Joseph Dougherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dougherty
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1849
Witnesses	Joseph Dougherty; Susanna Dougherty, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 223, Entry 445
Source	LDS Film 1656509
Witnessed Marriage Of	James Henry Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130866&Relationship=Groom
Witnessed Marriage Of	Ann Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130866&Relationship=Bride



