

John Sparling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Abode	New Bird Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Sep 1797
Source	LDS Film 1068889
Parent Of	Margaret Sparling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051666&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051666&Relationship=2ndParent



