

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Smithfield Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1823
Register	Burials 1822 - 1832, Page 105, Entry 5
Source	LDS Film 1656376
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068873&Relationship=Deceased



