

Henry Edward Wilson Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424823
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward Wilson
Surname	Bailey
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Aigburth
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jul 1817
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 381
Source	LDS Film 1468980
Parent	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424823&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424823&Relationship=2ndParent



