

Thomas Fryer Ligar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fryer
Surname	Ligar
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Duke St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 120, Entry 1279
Source	LDS Film 1656378
Parent	Thomas Ligar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094369&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094369&Relationship=2ndParent



