

Rachel Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025278
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Ford
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Crosshall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Date Of Child's Birth	9 Jan 1785
Register	Baptisms 1785, Page 127, Entry 159
Source	LDS Film 93833
Parent Of	Mary Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025278&Relationship=Baptised
Married To	Edward Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025278&Relationship=1stParent



