

Christopher Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060908
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dugdale
Gender	Male
Abode	Highfield Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1814
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 466
Source	LDS Film 1068890
Parent Of	Jas. Moysins Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060908&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060908&Relationship=2ndParent



