

Mary Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stockdale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Register	Baptisms 1834, Page 183, Entry 1462
Source	LDS Film 2045907
Parent Of	Mary Ann Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146339&Relationship=Baptised
Married To	James Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146339&Relationship=1stParent



