

Jonathan Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011502
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Powell
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	28 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 34
Source	LDS Film 1656376
Parent Of	John Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011502&Relationship=Baptised



