

Susannah Gilliam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053174
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gilliam
Former/Maiden/Other Surname 1	Croft
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Date Of Child's Birth	30 Jun 1801
Register	Baptisms 1801, Page 37, Entry 618
Source	LDS Film 93833
Parent Of	Thomas Gilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053174&Relationship=Baptised
Married To	Augustus Gilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053174&Relationship=1stParent



