

James Lythgo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000528
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lythgo
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1718
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 205, Entry 26
Source	LDS Film 1656376
Married To	Mary Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000528&Relationship=Bride



