

Bridget Insy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110018
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Insy
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1823 - 1825, Page 197, Entry 1565
Source	LDS Film 1656418
Parent Of	Elizabeth Insy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110018&Relationship=Baptised
Married To	Timothy Insy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110018&Relationship=1stParent



