

Jane Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077398
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Charnley
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1811
Date Of Child's Birth	9 Oct 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1378
Source	LDS Film 1656377
Parent Of	Elizabeth Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077398&Relationship=Baptised
Married To	John Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077398&Relationship=1stParent



