

Margaret Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048852
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stevenson
Former/Maiden/Other Surname 1	Dunderdale
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1799
Date Of Child's Birth	24 Mar 1799
Register	Baptisms 1799, Page 86, Entry 392
Source	LDS Film 93833
Parent Of	John Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048852&Relationship=Baptised
Married To	John Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048852&Relationship=1stParent



