

John Miller Marley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Miller
Surname	Marley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Birkley St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 366, Entry 2925
Source	LDS Film 1656421
Parent	Thomas Marley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144601&Relationship=1stParent
Parent	Eupheme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144601&Relationship=2ndParent



