

Thomas Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Gibraltar Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1816 - 1818, Page 177, Entry 1309
Source	LDS film 1656378
Parent Of	Joseph Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091839&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091839&Relationship=2ndParent



