

Thomas James Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Jones
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Jordan Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Jan 1853
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 94, Entry 737
Source	LDS Film 2147909
Parent	John Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297210&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297210&Relationship=2ndParent



