

William Inglefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inglefield
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Rob Granshall?; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 119, Entry 2237
Source	LDS Film 1656149
Witnessed By	Rob Granshall?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005561&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005561&Relationship=Witness_2
Married To	Catherine Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005561&Relationship=Bride



