

George Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cropper
Parent's Occupation (As Documented)	Lat. Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1739
Register	Burials 1737 - 1748, Page 129, Entry 5
Source	LDS Film 1656376
Parent	Thos. Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005213&Relationship=1stParent



