

Margaret Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200478
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Foulkes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	18 Eaton Place Breck Road
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1860
Date Of Child's Birth	3 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 881
Source	LDS Film 1068892
Parent Of	Frank Washington Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200478&Relationship=Baptised
Married To	Edward Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200478&Relationship=1stParent



