

Hargreaves Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092518
First Name (With Contractions)	Hargreaves
First Name (Without Contractions)	Hargreaves
Surname	Hudson
Gender	Unknown
Abode	Gill Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Apr 1811
Register	Baptisms 1813 - 1851, Page 19, Entry 151
Source	LDS Film 1656153
Parent Of	George Hargreaves Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092518&Relationship=Baptised
Married To	Ann Maria Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092518&Relationship=2ndParent



