

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Amos Hirst; Catherine Lawrence, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1145
Source	LDS Film 93843
Witnessed By	Amos Hirst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034042&Relationship=Witness_1
Witnessed By	Catherine Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034042&Relationship=Witness_2
Married To	Ann Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034042&Relationship=Bride



