

Mary Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Steel
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1766
Register	Burials 1765 - 1769, Page 10, Entry 25
Source	LDS Film 1656377
Parent	John Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018476&Relationship=1stParent



