

Elizabeth Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013308
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mears
Married Surname	Porter
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1813
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 69
Source	LDS Film 1068890
Married To	Ralph Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013308&Relationship=Groom



