

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1774
Occupation (As Documented)	Post Office Keeper
Occupation (Standardised)	Post Office Keeper
Date Of Child's Birth	6 Nov 1769
Register	Baptisms 1772 - 1776, Page 76, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013483&Relationship=Baptised



