

Henry Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1712
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000706&Relationship=Baptised



