

William Wilcockson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcockson
Parent's Occupation (As Documented)	Tidewaiter H.ell.Customs
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Upper Frederick Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jul 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 265
Source	LDS Film 1068892
Parent	Elisha Wilcockson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176382&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176382&Relationship=2ndParent



