

Guillaume Alphonce Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076004
First Name (With Contractions)	Guillaume
First Name (Without Contractions)	Guillaume
Middle or Other Names	Alphonce
Surname	Simon
Gender	Unknown
Abode	19 Harrington St Toxteth Park
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1843
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	full
Status	Bachelor
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 152, Entry 303
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076004&Relationship=Witness_1
Witnessed By	Isaac Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076004&Relationship=Witness_2
Married To	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076004&Relationship=Bride



