

Henry Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swan
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010525&Relationship=Baptised



