

Catharine Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045164
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Woods
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Shaw's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1797
Date Of Child's Birth	1 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 337
Source	LDS Film 93833
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045164&Relationship=Baptised
Married To	Charles Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045164&Relationship=1stParent



