

Thomas Whincup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whincup
Gender	Male
Abode	Windsor St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1840
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839 - 1840, Page 59, Entry 469
Source	LDS Film 1656423
Parent Of	Mary Ann Whincup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165098&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165098&Relationship=2ndParent



