

Isaac Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013318
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 79
Source	LDS Film 1068890
Married To	Elizabeth Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013318&Relationship=Bride



