

Eliza Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086091
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Brown
Married Surname	Smith
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	31 Earl St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 May 1857
Age At Marriage	21
Status	Spinster
Witnesses	Christopher Parker; Ann Parker
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 100, Entry 200
Source	LDS Film 1656019
Witnessed By	Christopher Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Witness_1
Witnessed By	Ann Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Witness_2
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086091&Relationship=Groom



