

Elizabeth Sunner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254027
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sunner
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	On board the Boat
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1860
Date Of Child's Birth	2 Jul 1859
Register	Baptisms 1859 - 1860, Page 309, Entry 2470
Source	LDS Film 1656561
Parent Of	William Sunner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254027&Relationship=Baptised
Married To	Thomas Sunner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254027&Relationship=1stParent



