

William Henry Grabow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Grabow
Gender	Male
Abode	Mann Island
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1812
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Mar 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 764
Source	LDS Film 93873
Parent Of	William Henry Grabow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079243&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079243&Relationship=2ndParent



