

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 144, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008603&Relationship=Groom
Witnessed Marriage Of	Catharine Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008603&Relationship=Bride



