

John Hormby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hormby
Name Suffixes	Junr.
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 180, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Hormby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004043&Relationship=Deceased



