

Thomas Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorst
Gender	Male
Abode	Sparling St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Minor
Status	Bachelor
Witnesses	Henry Appleton, Snr, (X); Henry Appleton, Jun
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 246, Entry 491
Source	LDS Film 93920
Witnessed By	Henry Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037999&Relationship=Witness_1
Witnessed By	Henry Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037999&Relationship=Witness_2
Married To	Mary Ann Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037999&Relationship=Bride



