

William Messinger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Messinger
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2364
Source	LDS Film 1468980
Parent	John Messinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428158&Relationship=1stParent
Parent	Francis [sic] Messinger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428158&Relationship=2ndParent



