

Nancy Boffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028599
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Boffey
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pownall Square
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Date Of Child's Birth	23 Apr 1787
Register	Baptisms 1787, Page 167, Entry 465
Source	LDS Film 93833
Parent Of	John Boffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028599&Relationship=Baptised
Married To	Joseph Boffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028599&Relationship=1stParent



