

Stephen John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089171
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	John
Surname	Mason
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	School lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 228, Entry 1823
Source	LDS Film 1656378
Parent	George Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089171&Relationship=1stParent
Parent	Sophia Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089171&Relationship=2ndParent



