

Anthony Dent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025985
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dent
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 132, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Dent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025985&Relationship=Deceased



