

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Apr 1800
Date Of Death	22 Apr 1800
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 93
Source	LDS Film 1468979
Parent	Barne Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126096&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126096&Relationship=2ndParent



