

Thomas Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1777
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	27 Jan 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 113
Source	LDS Film 93833
Parent Of	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015519&Relationship=Baptised



