

James Packer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Packer
Gender	Male
Abode	Leander Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830, Page 7, Entry 2668
Source	LDS Film 1068891
Parent Of	James Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133701&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133701&Relationship=2ndParent



