

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Laces St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 7
Source	LDS Film 1656377
Parent Of	Catharine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072897&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072897&Relationship=2ndParent



