

Edward Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038229
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coppell
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Prusia Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 27
Source	LDS Film 93913
Parent	James Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038229&Relationship=1stParent



