

Patrick Kileague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043769
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kileague
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1856
Witnesses	Mary Ward; Patrick Kileague
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 144, Entry 287
Source	LDS Film 1656195
Witnessed Marriage Of	William Leake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043769&Relationship=Groom
Witnessed Marriage Of	Miriam Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043769&Relationship=Bride



