

Mary Ann Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Renshaw St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1795
Register	Burials 1795 - 1804, Page 39, Entry 13
Source	LDS Film 93873
Parent	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047339&Relationship=1stParent



