

Thomas Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 212, Entry 22
Source	LDS Film 1656376
Married To	Jane Wrench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000863&Relationship=Bride



