

Jonathan Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019115
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Winstanley
Gender	Male
Abode	Poorhouse
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1767
Register	Burials 1767 - 1786, Page 3, Entry 138
Source	LDS Film 1656195
Parent Of	Eliz. Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019115&Relationship=Deceased



