

George Cormack Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cormack
Surname	Smith
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Park Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1807
Date Of Death	26 Apr 1807
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 24, Entry 99
Source	LDS Film 93833
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055709&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055709&Relationship=2ndParent



