

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Crossbie Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 7
Source	LDS Film 1468979
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422283&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422283&Relationship=2ndParent



