

Zacharias Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026795
First Name (With Contractions)	Zacharias
First Name (Without Contractions)	Zacharias
Surname	Woodfine
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1775 - 1776, Page 5, Entry 180
Source	LDS Film 1656377
Parent Of	John Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026795&Relationship=Deceased



