

Philip Mulrony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006527
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mulrony
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Jane Meadley; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 138, Entry 16
Source	LDS Film 1656374
Witnessed By	Jane Meadley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006527&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006527&Relationship=Witness_2
Married To	Mary Ann Gibbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006527&Relationship=Bride



