

Francis Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044695
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Abode	Ray St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044695&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044695&Relationship=2ndParent



