

Margaret Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039374
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cross Hall Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Date Of Child's Birth	17 Mar 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 1
Source	LDS 1656373
Parent Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039374&Relationship=Baptised
Married To	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039374&Relationship=1stParent



